CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	212	6	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	241	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	363	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	364	8	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	421	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	618	13	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	625	10	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	636	2	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	687	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	735	5	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	757	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	801	16	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	807	41	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	819	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	837	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	880	46	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	887	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	892	481	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	902	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	908	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	928	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	933	6	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	978	62	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	1043	2	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	3170	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	212	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	241	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	363	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	364	3	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	421	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	618	17	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	625	10	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	636	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	687	2	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	735	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	757	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	801	8	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	807	176	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	819	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	837	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	880	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	887	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	892	452	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	902	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	908	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	928	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	933	11	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	978	112	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	1043	13	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	3170	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	212	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	241	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	363	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	364	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	421	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	618	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	625	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	636	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	687	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	735	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	757	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	801	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	807	68	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	819	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	837	2	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	880	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	887	8	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	892	6	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	902	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	908	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	928	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	933	7	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	978	24	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	1043	2	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	3170	0	1
