CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	A	617	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	A	650	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	A	807	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	A	861	1	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	A	933	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	A	978	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	A	994	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	A	1004	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	A	1028	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	A	1042	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	A	1051	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	A	3212	2	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	A	4202	65	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	A	4228	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	A	5097	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	B	617	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	B	650	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	B	807	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	B	861	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	B	933	5	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	B	978	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	B	994	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	B	1004	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	B	1028	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	B	1042	0	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	B	1051	5	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	B	3212	7	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	B	4202	11	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	B	4228	8	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	B	5097	18	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	C	617	1	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	C	650	1	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	C	807	3	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	C	861	196	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	C	933	1	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	C	978	280	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	C	994	1	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	C	1004	1	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	C	1028	2	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	C	1042	1	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	C	1051	4	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	C	3212	88	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	C	4202	585	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	C	4228	196	1
06121500*2013-07-18*16724*I	06121500	18/07/2013	TTGA	C	5097	142	1
