CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	69	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	138	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	169	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	197	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	212	21	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	221	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	239	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	265	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	311	3	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	312	2	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	317	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	318	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	364	16	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	391	12	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	399	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	443	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	457	10	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	496	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	509	14	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	515	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	518	2	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	618	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	619	10	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	622	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	623	3	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	650	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	658	92	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	678	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	679	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	682	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	719	200	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	757	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	801	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	807	84	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	819	11	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	838	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	892	6	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	898	21	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	906	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	908	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	919	2	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	933	26	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	978	9	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	997	41	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	1004	17	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	1028	2	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	1043	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	1051	5	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	1056	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	1089	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	2714	10	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	A	3206	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	69	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	138	21	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	169	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	197	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	212	119	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	221	11	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	239	13	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	265	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	311	2	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	312	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	317	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	318	7	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	364	210	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	391	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	399	7	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	443	10	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	457	2	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	496	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	509	54	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	515	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	518	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	618	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	619	67	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	622	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	623	33	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	650	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	658	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	678	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	679	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	682	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	719	8	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	757	10	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	801	6	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	807	42	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	819	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	838	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	892	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	898	2	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	906	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	908	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	919	2	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	933	20	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	978	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	997	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	1004	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	1028	13	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	1043	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	1051	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	1056	4	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	1089	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	2714	20	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	B	3206	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	69	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	138	25	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	169	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	197	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	212	266	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	221	14	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	239	28	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	265	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	311	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	312	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	317	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	318	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	364	200	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	391	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	399	10	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	443	9	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	457	3	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	496	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	509	60	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	515	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	518	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	618	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	619	87	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	622	3	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	623	40	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	650	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	658	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	678	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	679	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	682	2	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	719	4	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	757	3	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	801	45	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	807	46	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	819	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	838	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	892	2	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	898	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	906	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	908	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	919	1	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	933	4	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	978	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	997	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	1004	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	1028	25	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	1043	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	1051	6	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	1056	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	1089	0	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	2714	48	1
04015600*2013-09-30*33793*I	04015600	30/09/2013	G17/3-21	C	3206	0	1
