CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	26	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	46	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	66	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	68	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	69	20	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	127	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	150	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	183	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	190	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	209	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	212	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	223	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	231	3	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	241	5	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	286	12	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	292	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	320	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	322	34	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	339	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	390	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	399	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	400	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	404	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	421	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	450	3	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	473	4	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	481	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	502	10	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	515	3	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	608	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	613	5	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	618	56	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	619	44	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	620	6	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	622	32	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	623	12	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	650	19	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	670	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	682	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	687	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	704	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	735	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	749	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	757	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	801	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	807	244	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	819	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	822	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	831	6	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	837	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	838	44	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	892	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	906	3	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	928	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	933	168	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	978	12	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	1004	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	1028	12	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	1043	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	2335	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	2391	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	3111	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	3120	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	3163	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	A	9794	27	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	26	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	46	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	66	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	68	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	69	21	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	127	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	150	3	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	183	3	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	190	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	209	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	212	23	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	223	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	231	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	241	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	286	17	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	292	3	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	320	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	322	21	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	339	8	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	390	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	399	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	400	12	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	404	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	421	8	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	450	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	473	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	481	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	502	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	515	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	608	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	613	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	618	14	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	619	36	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	620	42	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	622	8	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	623	8	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	650	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	670	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	682	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	687	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	704	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	735	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	749	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	757	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	801	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	807	12	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	819	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	822	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	831	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	837	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	838	9	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	892	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	906	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	928	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	933	40	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	978	4	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	1004	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	1028	14	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	1043	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	2335	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	2391	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	3111	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	3120	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	3163	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	B	9794	102	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	26	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	46	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	66	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	68	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	69	20	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	127	3	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	150	3	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	183	8	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	190	7	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	209	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	212	35	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	223	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	231	4	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	241	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	286	15	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	292	5	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	320	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	322	8	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	339	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	390	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	399	3	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	400	16	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	404	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	421	8	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	450	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	473	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	481	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	502	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	515	4	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	608	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	613	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	618	50	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	619	16	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	620	32	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	622	4	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	623	10	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	650	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	670	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	682	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	687	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	704	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	735	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	749	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	757	5	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	801	3	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	807	23	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	819	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	822	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	831	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	837	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	838	7	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	892	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	906	3	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	928	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	933	24	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	978	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	1004	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	1028	14	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	1043	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	2335	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	2391	0	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	3111	3	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	3120	2	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	3163	1	1
05125230*2013-08-21*12923*I	05125230	21/08/2013	TP3	C	9794	62	1
