CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	46	9	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	68	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	69	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	183	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	200	27	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	207	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	212	816	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	221	800	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	231	5	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	239	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	263	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	281	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	286	5	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	292	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	312	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	313	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	317	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	383	68	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	390	12	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	421	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	443	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	450	12	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	457	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	474	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	481	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	496	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	502	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	515	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	608	4	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	617	48	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	618	368	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	619	64	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	622	272	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	623	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	625	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	650	10	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	679	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	682	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	721	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	757	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	801	10	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	807	19	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	831	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	838	6	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	847	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	870	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	880	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	892	5	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	906	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	933	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	967	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	1004	13	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	1028	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	1037	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	1044	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	1056	12	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	2391	6	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	3163	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	3206	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	5219	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	A	9794	208	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	46	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	68	4	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	69	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	183	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	200	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	207	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	212	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	221	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	231	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	239	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	263	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	281	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	286	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	292	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	312	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	313	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	317	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	383	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	390	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	421	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	443	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	450	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	457	11	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	474	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	481	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	496	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	502	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	515	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	608	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	617	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	618	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	619	13	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	622	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	623	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	625	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	650	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	679	4	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	682	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	721	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	757	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	801	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	807	17	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	831	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	838	6	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	847	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	870	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	880	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	892	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	906	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	933	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	967	7	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	1004	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	1028	10	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	1037	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	1044	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	1056	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	2391	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	3163	4	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	3206	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	5219	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	B	9794	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	46	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	68	14	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	69	14	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	183	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	200	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	207	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	212	336	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	221	440	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	231	7	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	239	220	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	263	5	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	281	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	286	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	292	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	312	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	313	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	317	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	383	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	390	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	421	25	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	443	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	450	7	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	457	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	474	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	481	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	496	124	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	502	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	515	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	608	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	617	32	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	618	48	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	619	184	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	622	56	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	623	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	625	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	650	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	679	1	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	682	3	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	721	14	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	757	11	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	801	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	807	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	831	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	838	14	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	847	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	870	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	880	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	892	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	906	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	933	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	967	142	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	1004	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	1028	112	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	1037	2	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	1044	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	1056	8	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	2391	7	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	3163	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	3206	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	5219	0	1
05127660*2013-08-21*12979*I	05127660	21/08/2013	P19	C	9794	164	1
