CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	183	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	200	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	322	4	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	339	14	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	404	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	450	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	502	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	618	28	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	619	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	622	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	623	14	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	625	14	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	636	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	801	48	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	807	30	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	822	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	837	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	880	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	892	4272	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	906	3	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	908	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	928	3	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	933	21	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	978	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	1043	14	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	1056	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	1064	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	1072	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	2395	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	5219	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	9794	48	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	A	20537	2	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	183	8	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	200	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	322	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	339	6	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	404	4	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	450	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	502	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	618	36	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	619	4	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	622	2	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	623	16	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	625	22	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	636	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	801	33	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	807	6	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	822	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	837	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	880	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	892	9536	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	906	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	908	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	928	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	933	7	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	978	2	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	1043	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	1056	4	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	1064	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	1072	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	2395	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	5219	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	9794	488	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	B	20537	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	183	2	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	200	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	322	5	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	339	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	404	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	450	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	502	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	618	22	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	619	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	622	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	623	7	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	625	18	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	636	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	801	19	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	807	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	822	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	837	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	880	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	892	7616	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	906	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	908	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	928	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	933	2	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	978	3	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	1043	1	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	1056	11	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	1064	2	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	1072	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	2395	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	5219	0	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	9794	1632	1
06101360*2013-08-30*26500*I	06101360	30/08/2013	P5	C	20537	0	1
