CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	66	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	212	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	224	13	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	231	4	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	311	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	312	4	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	317	4	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	363	4	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	383	5	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	457	13	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	473	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	481	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	485	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	502	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	556	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	613	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	619	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	622	2	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	623	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	657	49	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	679	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	682	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	691	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	693	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	704	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	735	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	753	2	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	792	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	807	19	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	819	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	839	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	840	22	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	872	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	906	3	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	933	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	997	2	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	1025	19	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	1028	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	1042	11	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	1043	4	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	1051	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	1087	3	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	1089	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	3110	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	3127	3	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	3170	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	3206	3	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	5191	4	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	19280	18	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	A	23599	2	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	66	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	212	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	224	84	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	231	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	311	59	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	312	25	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	317	6	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	363	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	383	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	457	263	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	473	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	481	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	485	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	502	16	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	556	4	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	613	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	619	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	622	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	623	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	657	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	679	7	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	682	2	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	691	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	693	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	704	5	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	735	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	753	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	792	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	807	27	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	819	21	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	839	3	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	840	58	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	872	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	906	3	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	933	12	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	997	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	1025	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	1028	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	1042	4	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	1043	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	1051	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	1087	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	1089	3	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	3110	3	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	3127	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	3170	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	3206	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	5191	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	19280	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	B	23599	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	66	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	212	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	224	3	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	231	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	311	34	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	312	50	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	317	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	363	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	383	11	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	457	575	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	473	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	481	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	485	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	502	27	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	556	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	613	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	619	2	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	622	5	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	623	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	657	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	679	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	682	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	691	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	693	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	704	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	735	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	753	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	792	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	807	50	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	819	6	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	839	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	840	23	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	872	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	906	3	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	933	5	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	997	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	1025	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	1028	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	1042	3	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	1043	1	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	1051	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	1087	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	1089	3	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	3110	3	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	3127	3	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	3170	3	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	3206	3	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	5191	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	19280	0	1
05133000*2013-10-08*12890*I	05133000	08/10/2013	M14/3-8	C	23599	0	1
