CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	66	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	69	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	183	23	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	212	12	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	364	136	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	451	7	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	608	2	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	753	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	783	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	807	390	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	819	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	831	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	836	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	880	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	892	33384	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	906	2	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	908	15	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	928	3	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	933	384	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	1004	5	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	1028	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	1042	11	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	1043	12	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	1055	4	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	1061	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	1087	2	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	3111	18	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	3163	13	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	3168	24	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	3170	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	A	3206	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	66	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	69	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	183	18	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	212	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	364	132	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	451	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	608	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	753	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	783	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	807	104	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	819	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	831	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	836	2	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	880	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	892	22662	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	906	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	908	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	928	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	933	270	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	1004	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	1028	11	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	1042	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	1043	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	1055	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	1061	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	1087	2	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	3111	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	3163	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	3168	7	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	3170	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	B	3206	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	66	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	69	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	183	9	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	212	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	364	92	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	451	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	608	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	753	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	783	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	807	68	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	819	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	831	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	836	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	880	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	892	20140	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	906	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	908	2	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	928	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	933	114	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	1004	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	1028	6	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	1042	3	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	1043	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	1055	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	1061	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	1087	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	3111	5	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	3163	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	3168	1	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	3170	0	1
06142687*2013-08-06*22403*I	06142687	06/08/2013	TP5	C	3206	0	1
