CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	67	6	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	69	20	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	183	31	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	190	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	191	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	193	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	200	4	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	212	220	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	223	7	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	231	14	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	239	6	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	265	7	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	286	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	292	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	312	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	317	3	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	364	40	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	399	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	400	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	404	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	421	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	450	51	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	457	31	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	473	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	608	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	617	5	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	618	3	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	619	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	620	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	622	57	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	623	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	650	5	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	657	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	679	2	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	682	15	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	721	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	747	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	757	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	801	2662	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	807	406	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	819	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	831	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	887	2	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	906	8	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	933	50	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	967	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	994	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	1028	5	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	1051	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	3110	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	A	3163	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	67	10	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	69	59	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	183	38	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	190	4	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	191	2	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	193	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	200	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	212	149	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	223	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	231	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	239	74	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	265	2	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	286	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	292	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	312	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	317	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	364	133	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	399	3	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	400	2	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	404	12	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	421	7	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	450	11	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	457	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	473	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	608	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	617	22	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	618	3	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	619	28	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	620	3	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	622	4	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	623	5	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	650	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	657	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	679	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	682	3	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	721	2	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	747	6	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	757	2	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	801	513	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	807	232	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	819	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	831	8	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	887	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	906	5	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	933	68	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	967	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	994	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	1028	9	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	1051	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	3110	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	B	3163	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	67	10	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	69	76	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	183	5	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	190	4	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	191	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	193	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	200	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	212	42	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	223	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	231	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	239	50	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	265	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	286	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	292	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	312	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	317	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	364	57	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	399	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	400	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	404	12	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	421	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	450	6	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	457	2	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	473	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	608	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	617	15	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	618	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	619	19	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	620	4	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	622	3	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	623	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	650	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	657	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	679	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	682	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	721	4	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	747	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	757	3	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	801	33	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	807	106	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	819	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	831	2	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	887	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	906	4	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	933	63	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	967	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	994	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	1028	4	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	1051	0	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	3110	1	1
05061900*2013-07-23*12792*I	05061900	23/07/2013	M11/3-21	C	3163	0	1
