CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	67	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	69	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	200	2	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	211	16	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	212	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	224	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	245	64	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	249	5	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	281	5	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	286	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	287	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	312	4	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	329	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	364	179	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	383	3	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	451	15	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	457	63	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	491	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	613	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	617	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	619	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	622	3	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	657	9	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	658	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	669	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	670	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	696	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	704	4	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	719	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	759	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	806	158	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	807	187	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	819	10	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	880	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	887	370	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	892	816	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	906	3	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	909	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	912	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	928	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	933	73	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	994	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	1004	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	1020	3	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	1028	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	1043	45	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	1054	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	1055	12	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	1072	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	1089	3	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	3170	3	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	A	3206	3	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	67	3	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	69	54	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	200	6	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	211	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	212	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	224	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	245	153	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	249	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	281	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	286	2	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	287	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	312	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	329	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	364	45	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	383	3	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	451	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	457	90	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	491	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	613	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	617	3	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	619	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	622	2	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	657	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	658	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	669	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	670	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	696	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	704	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	719	2	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	759	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	806	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	807	161	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	819	2	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	880	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	887	170	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	892	190	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	906	3	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	909	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	912	2	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	928	5	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	933	121	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	994	4	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	1004	2	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	1020	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	1028	2	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	1043	10	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	1054	3	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	1055	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	1072	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	1089	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	3170	3	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	B	3206	3	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	67	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	69	7	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	200	3	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	211	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	212	12	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	224	2	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	245	112	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	249	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	281	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	286	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	287	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	312	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	329	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	364	20	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	383	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	451	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	457	6	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	491	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	613	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	617	7	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	619	2	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	622	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	657	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	658	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	669	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	670	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	696	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	704	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	719	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	759	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	806	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	807	57	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	819	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	880	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	887	305	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	892	545	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	906	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	909	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	912	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	928	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	933	18	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	994	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	1004	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	1020	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	1028	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	1043	0	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	1054	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	1055	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	1072	1	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	1089	3	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	3170	3	1
06120560*2013-06-21*15818*I	06120560	21/06/2013	TP6	C	3206	3	1
