CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	69	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	183	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	200	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	210	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	212	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	231	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	245	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	246	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	322	26	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	339	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	364	110	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	457	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	502	9	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	608	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	618	5	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	619	7	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	622	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	623	4	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	625	5	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	637	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	735	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	801	6	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	807	100	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	819	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	831	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	880	3	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	892	600	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	906	3	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	908	6	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	928	3	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	933	100	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	1004	34	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	1043	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	1055	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	1061	2	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	1071	9	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	3163	3	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	3206	3	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	A	5152	16	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	69	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	183	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	200	3	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	210	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	212	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	231	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	245	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	246	5	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	322	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	339	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	364	210	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	457	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	502	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	608	2	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	618	18	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	619	3	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	622	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	623	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	625	18	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	637	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	735	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	801	12	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	807	125	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	819	2	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	831	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	880	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	892	430	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	906	3	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	908	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	928	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	933	2	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	1004	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	1043	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	1055	16	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	1061	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	1071	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	3163	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	3206	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	B	5152	33	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	69	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	183	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	200	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	210	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	212	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	231	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	245	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	246	2	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	322	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	339	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	364	75	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	457	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	502	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	608	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	618	11	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	619	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	622	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	623	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	625	8	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	637	2	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	735	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	801	3	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	807	50	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	819	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	831	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	880	2	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	892	300	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	906	3	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	908	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	928	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	933	5	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	1004	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	1043	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	1055	9	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	1061	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	1071	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	3163	1	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	3206	0	1
06580184*2013-06-27*26587*I	06580184	27/06/2013	M5	C	5152	21	1
