CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	67	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	69	7	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	183	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	193	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	200	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	207	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	212	2	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	223	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	231	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	238	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	245	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	312	7	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	318	2	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	364	6	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	383	21	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	387	2	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	390	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	399	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	450	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	457	82	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	502	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	519	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	532	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	609	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	613	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	614	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	617	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	618	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	619	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	622	4	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	623	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	650	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	678	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	679	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	682	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	696	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	719	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	753	10	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	801	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	807	1378	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	822	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	844	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	892	8	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	906	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	928	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	933	36	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	978	28	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	995	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	1004	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	1025	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	1028	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	1044	6	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	2517	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	3111	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	3163	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	3170	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	3202	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	3206	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	9813	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	A	20393	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	67	18	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	69	31	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	183	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	193	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	200	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	207	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	212	94	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	223	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	231	5	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	238	2	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	245	28	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	312	2	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	318	18	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	364	180	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	383	4	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	387	25	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	390	2	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	399	4	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	450	7	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	457	4	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	502	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	519	5	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	532	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	609	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	613	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	614	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	617	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	618	2	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	619	20	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	622	19	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	623	2	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	650	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	678	5	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	679	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	682	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	696	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	719	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	753	12	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	801	6	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	807	1288	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	822	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	844	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	892	11	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	906	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	928	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	933	6	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	978	14	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	995	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	1004	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	1025	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	1028	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	1044	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	2517	2	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	3111	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	3163	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	3170	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	3202	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	3206	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	9813	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	B	20393	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	67	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	69	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	183	10	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	193	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	200	8	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	207	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	212	214	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	223	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	231	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	238	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	245	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	312	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	318	4	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	364	270	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	383	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	387	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	390	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	399	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	450	9	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	457	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	502	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	519	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	532	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	609	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	613	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	614	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	617	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	618	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	619	4	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	622	9	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	623	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	650	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	678	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	679	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	682	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	696	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	719	2	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	753	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	801	232	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	807	196	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	822	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	844	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	892	5	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	906	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	928	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	933	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	978	2	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	995	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	1004	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	1025	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	1028	1	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	1044	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	2517	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	3111	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	3163	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	3170	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	3202	0	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	3206	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	9813	3	1
06112600*2013-07-03*26518*I	06112600	03/07/2013	MP6	C	20393	4	1
