CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	46	58	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	69	4	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	140	6	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	164	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	183	2	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	189	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	190	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	209	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	211	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	212	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	276	4	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	286	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	339	7	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	364	7	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	399	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	400	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	421	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	451	19	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	502	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	608	9	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	618	16	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	619	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	623	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	749	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	752	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	753	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	757	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	765	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	806	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	807	35	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	819	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	839	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	841	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	887	1145	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	892	244	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	906	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	933	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	1028	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	1042	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	1054	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	1064	11	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	1089	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	2393	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	2884	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	3146	12	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	9813	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	46	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	69	2	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	140	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	164	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	183	6	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	189	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	190	5	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	209	16	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	211	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	212	2	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	276	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	286	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	339	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	364	283	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	399	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	400	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	421	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	451	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	502	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	608	12	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	618	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	619	29	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	623	26	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	749	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	752	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	753	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	757	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	765	8	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	806	51	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	807	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	819	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	839	4	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	841	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	887	15	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	892	25	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	906	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	933	9	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	1028	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	1042	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	1054	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	1064	4	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	1089	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	2393	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	2884	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	3146	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	9813	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	46	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	69	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	140	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	164	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	183	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	189	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	190	2	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	209	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	211	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	212	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	276	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	286	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	339	2	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	364	16	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	399	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	400	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	421	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	451	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	502	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	608	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	618	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	619	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	623	68	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	749	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	752	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	753	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	757	2	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	765	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	806	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	807	12	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	819	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	839	2	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	841	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	887	31	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	892	68	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	906	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	933	6	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	1028	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	1042	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	1054	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	1064	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	1089	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	2393	2	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	2884	2	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	3146	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	C	9813	0	1
