CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	67	39	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	69	86	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	183	2	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	193	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	199	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	200	3	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	207	2	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	212	5	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	231	26	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	239	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	312	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	317	3	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	318	4	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	364	150	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	383	3	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	399	3	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	421	2	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	450	8	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	457	89	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	473	2	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	532	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	617	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	619	2	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	622	3	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	623	4	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	634	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	637	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	670	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	697	2	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	719	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	752	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	757	10	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	801	15	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	807	166	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	823	2	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	839	2	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	906	3	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	933	12	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	1004	34	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	1028	50	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	1044	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	1089	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	3111	3	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	3202	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	A	3206	3	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	67	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	69	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	183	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	193	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	199	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	200	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	207	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	212	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	231	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	239	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	312	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	317	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	318	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	364	124	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	383	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	399	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	421	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	450	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	457	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	473	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	532	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	617	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	619	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	622	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	623	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	634	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	637	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	670	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	697	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	719	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	752	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	757	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	801	83	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	807	9	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	823	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	839	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	906	3	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	933	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	1004	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	1028	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	1044	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	1089	3	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	3111	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	3202	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	B	3206	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	67	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	69	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	183	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	193	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	199	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	200	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	207	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	212	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	231	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	239	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	312	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	317	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	318	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	364	88	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	383	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	399	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	421	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	450	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	457	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	473	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	532	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	617	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	619	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	622	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	623	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	634	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	637	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	670	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	697	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	719	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	752	1	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	757	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	801	8	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	807	66	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	823	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	839	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	906	3	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	933	7	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	1004	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	1028	9	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	1044	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	1089	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	3111	0	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	3202	7	1
06580508*2013-07-02*26596*I	06580508	02/07/2013	GM8	C	3206	0	1
