CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	67	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	69	10	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	183	4	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	193	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	200	13	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	212	75	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	239	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	311	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	364	732	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	387	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	390	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	394	6	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	399	4	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	421	4	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	443	4	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	450	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	457	78	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	502	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	618	26	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	619	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	623	8	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	650	5	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	678	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	682	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	719	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	801	132	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	807	240	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	819	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	837	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	840	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	892	42	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	906	3	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	933	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	978	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	3202	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	5151	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	20358	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	20455	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	A	24007	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	67	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	69	4	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	183	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	193	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	200	6	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	212	5	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	239	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	311	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	364	29	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	387	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	390	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	394	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	399	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	421	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	443	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	450	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	457	46	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	502	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	618	12	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	619	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	623	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	650	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	678	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	682	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	719	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	801	4	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	807	70	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	819	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	837	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	840	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	892	16	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	906	3	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	933	5	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	978	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	3202	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	5151	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	20358	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	20455	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	B	24007	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	67	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	69	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	183	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	193	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	200	11	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	212	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	239	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	311	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	364	16	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	387	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	390	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	394	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	399	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	421	3	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	443	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	450	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	457	23	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	502	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	618	9	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	619	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	623	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	650	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	678	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	682	2	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	719	8	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	801	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	807	202	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	819	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	837	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	840	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	892	10	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	906	3	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	933	64	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	978	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	3202	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	5151	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	20358	1	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	20455	0	1
06153900*2013-08-21*2801*I	06153900	21/08/2013	TG6-7/2	C	24007	0	1
