CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	69	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	183	9	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	245	2	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	322	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	364	250	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	404	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	473	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	491	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	608	2	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	619	12	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	623	2	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	625	21	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	636	9	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	637	2	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	757	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	801	120	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	807	40	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	831	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	838	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	892	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	906	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	933	30	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	1061	4	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	3111	3	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	3120	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	3181	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	A	5152	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	69	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	183	2	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	245	3	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	322	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	364	464	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	404	3	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	473	2	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	491	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	608	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	619	5	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	623	12	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	625	6	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	636	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	637	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	757	7	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	801	14	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	807	6	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	831	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	838	9	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	892	560	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	906	3	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	933	78	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	1061	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	3111	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	3120	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	3181	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	B	5152	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	69	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	183	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	245	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	322	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	364	145	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	404	5	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	473	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	491	3	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	608	4	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	619	2	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	623	6	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	625	9	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	636	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	637	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	757	8	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	801	4	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	807	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	831	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	838	7	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	892	560	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	906	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	933	13	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	1061	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	3111	0	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	3120	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	3181	1	1
06069650*2013-07-08*26463*I	06069650	08/07/2013	TP5	C	5152	2	1
