CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	69	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	140	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	183	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	200	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	223	6	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	231	15	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	241	3	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	245	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	292	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	364	91	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	383	5	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	450	5	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	457	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	473	16	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	481	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	491	95	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	604	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	608	4	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	618	4	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	619	20	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	622	21	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	623	4	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	625	25	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	658	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	704	9	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	735	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	743	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	757	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	783	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	793	5	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	807	92	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	819	5	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	870	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	880	97	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	892	895	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	906	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	933	121	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	978	8	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	1004	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	1028	20	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	1043	46	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	2395	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	2517	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	3163	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	A	19280	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	69	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	140	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	183	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	200	3	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	223	7	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	231	29	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	241	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	245	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	292	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	364	179	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	383	4	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	450	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	457	3	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	473	7	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	481	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	491	53	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	604	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	608	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	618	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	619	17	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	622	28	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	623	5	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	625	34	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	658	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	704	10	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	735	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	743	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	757	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	783	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	793	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	807	57	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	819	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	870	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	880	39	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	892	478	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	906	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	933	14	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	978	11	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	1004	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	1028	3	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	1043	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	2395	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	2517	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	3163	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	B	19280	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	69	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	140	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	183	7	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	200	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	223	5	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	231	7	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	241	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	245	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	292	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	364	59	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	383	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	450	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	457	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	473	4	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	481	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	491	39	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	604	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	608	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	618	31	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	619	38	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	622	7	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	623	10	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	625	38	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	658	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	704	3	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	735	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	743	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	757	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	783	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	793	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	807	34	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	819	1	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	870	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	880	47	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	892	244	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	906	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	933	52	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	978	14	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	1004	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	1028	311	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	1043	9	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	2395	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	2517	0	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	3163	2	1
05061130*2013-07-18*12790*I	05061130	18/07/2013	TP11	C	19280	0	1
