CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	212	17	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	231	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	312	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	364	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	390	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	443	2	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	457	9	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	473	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	502	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	611	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	617	8	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	618	6	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	619	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	622	6	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	623	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	624	22	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	625	38	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	626	6	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	650	9	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	670	2	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	679	2	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	682	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	735	3	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	807	5	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	831	3	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	838	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	880	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	888	240	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	906	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	933	58	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	978	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	1042	13	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	1051	3	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	1055	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	A	3181	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	212	12	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	231	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	312	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	364	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	390	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	443	2	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	457	2	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	473	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	502	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	611	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	617	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	618	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	619	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	622	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	623	8	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	624	100	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	625	84	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	626	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	650	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	670	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	679	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	682	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	735	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	807	72	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	831	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	838	3	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	880	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	888	136	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	906	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	933	20	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	978	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	1042	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	1051	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	1055	8	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	B	3181	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	212	7	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	231	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	312	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	364	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	390	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	443	5	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	457	5	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	473	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	502	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	611	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	617	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	618	2	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	619	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	622	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	623	10	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	624	3	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	625	4	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	626	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	650	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	670	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	679	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	682	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	735	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	807	12	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	831	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	838	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	880	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	888	240	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	906	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	933	60	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	978	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	1042	0	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	1051	12	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	1055	1	1
05118000*2013-08-22*13027*I	05118000	22/08/2013	P14	C	3181	0	1
