CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	46	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	69	88	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	140	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	164	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	174	15	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	183	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	212	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	223	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	224	3	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	231	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	245	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	311	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	322	8	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	339	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	364	94	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	390	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	399	2	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	400	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	421	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	450	12	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	457	3	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	473	15	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	476	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	491	13	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	617	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	618	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	619	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	622	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	623	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	637	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	679	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	719	5	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	753	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	801	10	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	807	189	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	822	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	839	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	892	9	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	906	3	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	933	5	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	1028	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	1064	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	3111	3	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	3163	18	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	3181	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	3202	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	3206	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	5082	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	9813	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	20358	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	20455	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	A	20537	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	46	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	69	353	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	140	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	164	3	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	174	30	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	183	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	212	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	223	7	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	224	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	231	11	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	245	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	311	2	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	322	44	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	339	2	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	364	3	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	390	6	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	399	44	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	400	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	421	16	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	450	96	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	457	7	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	473	5	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	476	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	491	2	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	617	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	618	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	619	4	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	622	55	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	623	7	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	637	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	679	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	719	156	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	753	5	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	801	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	807	156	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	822	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	839	2	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	892	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	906	3	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	933	24	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	1028	5	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	1064	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	3111	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	3163	28	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	3181	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	3202	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	3206	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	5082	10	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	9813	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	20358	17	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	20455	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	B	20537	4	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	46	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	69	45	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	140	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	164	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	174	3	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	183	3	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	212	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	223	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	224	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	231	9	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	245	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	311	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	322	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	339	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	364	180	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	390	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	399	5	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	400	3	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	421	4	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	450	6	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	457	2	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	473	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	476	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	491	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	617	2	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	618	5	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	619	2	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	622	7	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	623	2	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	637	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	679	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	719	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	753	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	801	2	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	807	168	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	822	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	839	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	892	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	906	3	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	933	2	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	1028	2	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	1064	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	3111	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	3163	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	3181	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	3202	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	3206	3	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	5082	2	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	9813	1	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	20358	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	20455	0	1
06114800*2013-07-02*26524*I	06114800	02/07/2013	GM8	C	20537	0	1
