CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	183	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	198	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	200	13	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	364	3	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	450	20	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	608	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	613	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	618	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	619	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	622	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	623	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	625	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	650	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	678	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	679	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	682	2	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	753	3	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	757	31	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	793	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	801	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	807	86	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	819	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	831	5	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	838	70	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	888	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	892	49	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	906	3	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	928	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	933	55	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	978	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	994	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	1004	3	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	1028	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	A	1061	5	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	183	2	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	198	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	200	23	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	364	55	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	450	33	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	608	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	613	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	618	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	619	3	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	622	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	623	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	625	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	650	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	678	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	679	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	682	2	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	753	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	757	29	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	793	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	801	24	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	807	125	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	819	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	831	8	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	838	6	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	888	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	892	69	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	906	9	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	928	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	933	12	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	978	4	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	994	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	1004	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	1028	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	B	1061	4	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	183	3	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	198	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	200	27	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	364	64	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	450	33	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	608	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	613	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	618	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	619	2	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	622	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	623	3	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	625	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	650	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	678	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	679	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	682	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	753	2	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	757	71	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	793	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	801	18	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	807	470	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	819	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	831	15	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	838	3	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	888	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	892	104	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	906	2	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	928	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	933	52	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	978	4	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	994	0	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	1004	1	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	1028	5	1
05060950*2013-07-15*12800*I	05060950	15/07/2013	TP11	C	1061	0	1
