CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	69	28	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	197	16	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	200	2	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	221	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	223	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	224	14	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	231	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	239	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	311	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	312	193	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	317	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	318	2	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	319	5	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	321	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	363	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	364	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	383	9	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	390	23	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	457	374	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	473	6	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	474	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	476	6	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	481	2	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	485	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	613	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	617	10	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	618	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	619	4	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	622	43	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	623	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	650	4	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	657	6	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	670	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	678	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	679	5	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	682	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	704	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	719	283	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	753	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	759	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	773	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	807	692	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	819	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	839	2	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	840	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	872	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	906	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	908	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	912	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	933	46	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	997	5	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	1028	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	1042	8	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	1043	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	1055	20	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	1087	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	1089	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	3110	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	3170	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	3206	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	3326	8	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	19280	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	A	29153	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	69	36	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	197	49	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	200	13	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	221	4	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	223	2	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	224	33	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	231	8	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	239	235	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	311	6	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	312	14	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	317	2	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	318	4	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	319	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	321	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	363	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	364	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	383	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	390	6	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	457	825	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	473	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	474	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	476	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	481	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	485	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	613	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	617	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	618	2	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	619	48	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	622	6	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	623	4	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	650	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	657	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	670	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	678	2	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	679	2	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	682	2	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	704	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	719	2	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	753	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	759	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	773	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	807	259	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	819	9	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	839	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	840	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	872	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	906	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	908	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	912	8	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	933	44	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	997	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	1028	4	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	1042	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	1043	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	1055	2	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	1087	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	1089	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	3110	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	3170	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	3206	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	3326	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	19280	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	B	29153	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	69	121	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	197	6	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	200	40	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	221	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	223	13	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	224	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	231	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	239	6	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	311	4	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	312	52	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	317	4	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	318	5	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	319	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	321	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	363	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	364	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	383	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	390	6	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	457	400	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	473	7	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	474	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	476	7	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	481	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	485	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	613	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	617	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	618	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	619	75	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	622	45	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	623	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	650	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	657	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	670	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	678	2	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	679	8	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	682	2	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	704	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	719	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	753	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	759	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	773	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	807	754	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	819	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	839	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	840	12	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	872	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	906	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	908	1	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	912	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	933	797	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	997	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	1028	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	1042	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	1043	2	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	1055	24	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	1087	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	1089	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	3110	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	3170	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	3206	3	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	3326	4	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	19280	0	1
05150000*2013-10-07*12908*I	05150000	07/10/2013	GM19/8	C	29153	0	1
