CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	200	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	212	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	238	1	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	281	1	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	457	218	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	491	1	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	518	3	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	613	1	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	619	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	622	6	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	650	3	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	657	3	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	678	6	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	682	3	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	719	1	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	757	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	806	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	807	337	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	819	12	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	837	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	840	2	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	844	1	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	888	2	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	906	3	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	909	2	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	933	114	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	978	22	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	1028	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	1087	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	1089	3	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	3170	3	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	3202	1	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	A	3206	3	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	200	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	212	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	238	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	281	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	457	73	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	491	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	518	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	613	1	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	619	1	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	622	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	650	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	657	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	678	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	682	1	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	719	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	757	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	806	1	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	807	112	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	819	1	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	837	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	840	2	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	844	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	888	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	906	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	909	1	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	933	23	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	978	11	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	1028	2	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	1087	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	1089	3	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	3170	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	3202	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	B	3206	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	200	1	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	212	1	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	238	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	281	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	457	37	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	491	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	518	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	613	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	619	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	622	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	650	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	657	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	678	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	682	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	719	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	757	1	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	806	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	807	147	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	819	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	837	1	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	840	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	844	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	888	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	906	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	909	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	933	14	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	978	11	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	1028	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	1087	3	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	1089	3	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	3170	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	3202	0	1
06176680*2013-06-25*16109*I	06176680	25/06/2013	TP14	C	3206	0	1
