CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	26	4	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	46	127	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	69	39	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	127	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	140	3	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	150	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	156	19	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	183	13	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	189	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	190	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	211	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	212	5	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	268	9	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	276	81	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	305	28	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	307	4	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	322	6	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	364	103	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	404	16	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	421	14	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	451	36	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	457	8	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	552	7	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	608	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	611	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	618	64	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	619	6	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	623	5	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	625	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	752	7	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	765	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	806	20	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	807	474	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	819	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	839	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	848	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	887	6	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	888	32	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	906	3	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	933	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	978	2	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	998	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	1004	2	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	1064	9	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	3146	24	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	3186	2	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	3202	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	3326	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	5189	3	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	A	9813	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	26	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	46	3	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	69	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	127	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	140	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	150	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	156	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	183	2	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	189	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	190	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	211	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	212	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	268	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	276	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	305	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	307	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	322	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	364	61	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	404	121	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	421	43	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	451	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	457	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	552	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	608	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	611	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	618	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	619	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	623	7	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	625	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	752	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	765	5	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	806	25	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	807	6	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	819	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	839	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	848	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	887	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	888	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	906	3	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	933	6	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	978	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	998	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	1004	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	1064	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	3146	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	3186	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	3202	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	3326	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	5189	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	B	9813	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	26	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	46	80	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	69	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	127	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	140	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	150	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	156	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	183	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	189	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	190	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	211	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	212	5	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	268	4	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	276	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	305	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	307	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	322	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	364	93	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	404	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	421	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	451	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	457	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	552	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	608	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	611	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	618	13	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	619	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	623	2	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	625	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	752	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	765	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	806	3	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	807	26	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	819	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	839	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	848	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	887	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	888	1	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	906	3	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	933	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	978	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	998	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	1004	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	1064	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	3146	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	3186	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	3202	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	3326	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	5189	0	1
05236100*2013-09-25*12898*I	05236100	25/09/2013	P1	C	9813	1	1
