CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	46	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	69	11	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	132	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	140	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	183	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	364	7	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	404	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	421	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	757	3	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	783	13	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	801	19	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	807	160	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	831	6	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	933	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	3111	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	3120	4	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	A	3163	2	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	46	1	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	69	15	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	132	1	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	140	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	183	1	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	364	9	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	404	2	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	421	2	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	757	2	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	783	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	801	300	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	807	80	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	831	1	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	933	2	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	3111	3	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	3120	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	B	3163	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	46	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	69	20	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	132	1	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	140	2	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	183	1	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	364	18	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	404	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	421	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	757	2	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	783	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	801	45	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	807	110	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	831	7	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	933	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	3111	3	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	3120	0	1
06820171*2013-03-07*26632*I	06820171	07/03/2013	MP2	C	3163	11	1
