CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	26	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	46	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	69	23	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	127	7	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	164	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	183	8	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	212	18	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	364	36	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	399	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	400	2	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	404	4	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	421	3	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	473	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	608	2	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	622	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	623	4	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	747	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	752	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	753	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	757	2	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	793	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	801	2	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	807	5	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	831	2	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	906	3	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	933	2	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	995	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	1056	2	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	2393	5	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	3163	37	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	4226	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	26	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	46	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	69	11	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	127	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	164	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	183	3	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	212	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	364	70	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	399	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	400	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	404	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	421	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	473	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	608	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	622	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	623	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	747	3	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	752	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	753	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	757	5	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	793	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	801	15	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	807	3	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	831	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	906	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	933	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	995	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	1056	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	2393	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	3163	4	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	4226	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	26	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	46	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	69	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	127	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	164	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	183	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	212	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	364	45	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	399	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	400	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	404	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	421	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	473	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	608	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	622	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	623	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	747	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	752	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	753	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	757	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	793	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	801	8	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	807	3	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	831	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	906	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	933	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	995	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	1056	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	2393	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	3163	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	4226	0	1
