CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	239	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	249	6	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	443	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	650	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	658	4	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	807	2	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	861	12	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	928	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	978	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	998	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	1009	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	1028	3	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	1030	2	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	1051	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	1056	40	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	1071	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	3206	3	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	3212	30	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	4202	505	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	4226	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	5097	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	19280	2	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	A	23202	60	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	239	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	249	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	443	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	650	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	658	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	807	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	861	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	928	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	978	4	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	998	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	1009	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	1028	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	1030	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	1051	3	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	1056	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	1071	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	3206	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	3212	34	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	4202	2	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	4226	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	5097	22	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	19280	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	B	23202	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	239	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	249	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	443	2	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	650	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	658	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	807	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	861	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	928	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	978	94	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	998	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	1009	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	1028	26	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	1030	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	1051	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	1056	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	1071	1	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	3206	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	3212	1236	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	4202	40	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	4226	50	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	5097	110	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	19280	0	1
06104000*2013-09-30*26403*I	06104000	30/09/2013	TTGA	C	23202	0	1
