CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	3	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	21	17	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	26	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	46	5	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	69	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	183	4	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	200	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	212	7	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	239	3	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	322	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	364	450	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	400	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	404	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	421	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	485	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	608	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	618	4	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	619	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	623	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	625	3	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	719	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	757	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	783	4	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	801	26	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	807	170	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	819	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	831	24	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	892	200	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	906	3	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	933	42	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	978	3	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	1028	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	1055	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	A	1061	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	3	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	21	32	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	26	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	46	5	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	69	25	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	183	29	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	200	3	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	212	22	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	239	4	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	322	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	364	150	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	400	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	404	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	421	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	485	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	608	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	618	13	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	619	8	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	623	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	625	5	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	719	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	757	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	783	3	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	801	12	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	807	75	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	819	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	831	39	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	892	422	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	906	3	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	933	70	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	978	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	1028	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	1055	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	B	1061	16	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	3	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	21	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	26	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	46	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	69	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	183	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	200	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	212	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	239	1	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	322	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	364	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	400	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	404	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	421	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	485	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	608	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	618	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	619	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	623	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	625	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	719	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	757	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	783	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	801	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	807	12	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	819	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	831	4	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	892	2	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	906	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	933	3	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	978	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	1028	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	1055	0	1
06999119*2013-03-04*26646*I	06999119	04/03/2013	GM5_2	C	1061	0	1
