CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	183	2	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	200	38	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	211	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	212	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	457	3	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	613	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	618	27	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	622	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	650	5	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	682	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	801	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	807	352	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	819	4	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	880	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	892	448	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	933	43	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	978	188	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	1028	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	1043	22	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	1055	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	3110	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	3170	7	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	A	9794	268	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	183	4	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	200	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	211	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	212	14	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	457	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	613	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	618	55	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	622	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	650	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	682	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	801	3	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	807	27	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	819	2	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	880	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	892	2237	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	933	4	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	978	38	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	1028	29	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	1043	8	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	1055	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	3110	2	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	3170	3	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	B	9794	288	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	183	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	200	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	211	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	212	7	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	457	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	613	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	618	51	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	622	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	650	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	682	0	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	801	9	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	807	13	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	819	2	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	880	1	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	892	1954	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	933	17	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	978	14	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	1028	68	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	1043	17	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	1055	3	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	3110	4	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	3170	2	1
06194000*2013-06-26*2837*I	06194000	26/06/2013	TP6	C	9794	588	1
