CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	69	26	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	140	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	156	4	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	183	5	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	200	26	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	212	126	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	311	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	312	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	364	1632	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	390	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	399	18	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	400	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	404	5	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	421	7	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	443	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	457	108	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	473	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	474	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	613	2	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	617	2	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	618	16	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	619	7	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	650	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	682	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	753	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	801	300	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	807	328	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	837	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	840	6	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	844	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	847	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	892	6	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	906	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	933	448	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	978	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	995	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	1043	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	1056	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	1077	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	1089	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	2393	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	3170	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	3202	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	5124	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	9813	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	19280	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	20358	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	20393	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	A	24007	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	69	26	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	140	2	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	156	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	183	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	200	20	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	212	49	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	311	2	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	312	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	364	452	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	390	4	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	399	20	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	400	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	404	4	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	421	38	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	443	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	457	126	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	473	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	474	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	613	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	617	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	618	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	619	8	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	650	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	682	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	753	5	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	801	13	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	807	808	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	837	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	840	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	844	4	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	847	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	892	2	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	906	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	933	11	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	978	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	995	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	1043	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	1056	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	1077	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	1089	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	2393	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	3170	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	3202	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	5124	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	9813	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	19280	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	20358	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	20393	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	B	24007	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	69	6	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	140	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	156	2	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	183	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	200	23	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	212	111	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	311	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	312	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	364	555	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	390	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	399	6	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	400	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	404	5	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	421	28	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	443	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	457	20	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	473	2	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	474	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	613	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	617	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	618	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	619	9	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	650	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	682	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	753	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	801	92	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	807	1393	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	837	4	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	840	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	844	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	847	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	892	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	906	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	933	7	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	978	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	995	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	1043	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	1056	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	1077	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	1089	3	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	2393	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	3170	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	3202	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	5124	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	9813	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	19280	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	20358	1	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	20393	0	1
06580437*2013-08-28*26594*I	06580437	28/08/2013	GM6_2-7	C	24007	0	1
