CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	21	4	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	46	171	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	69	9	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	155	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	164	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	183	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	209	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	212	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	241	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	322	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	339	6	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	364	28	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	421	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	473	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	502	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	608	8	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	618	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	619	4	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	623	3	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	625	11	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	636	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	637	23	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	757	2	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	783	4	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	801	172	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	807	310	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	819	2	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	831	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	838	16	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	887	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	892	2	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	906	3	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	933	82	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	1061	3	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	2393	8	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	3111	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	A	5152	119	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	21	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	46	155	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	69	9	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	155	3	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	164	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	183	9	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	209	7	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	212	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	241	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	322	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	339	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	364	345	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	421	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	473	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	502	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	608	18	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	618	9	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	619	17	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	623	9	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	625	3	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	636	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	637	16	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	757	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	783	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	801	150	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	807	33	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	819	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	831	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	838	7	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	887	2	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	892	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	906	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	933	8	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	1061	3	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	2393	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	3111	3	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	B	5152	10	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	21	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	46	12	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	69	10	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	155	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	164	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	183	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	209	3	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	212	2	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	241	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	322	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	339	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	364	54	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	421	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	473	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	502	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	608	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	618	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	619	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	623	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	625	4	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	636	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	637	3	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	757	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	783	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	801	12	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	807	112	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	819	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	831	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	838	5	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	887	0	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	892	1	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	906	3	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	933	3	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	1061	3	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	2393	6	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	3111	3	1
06580822*2013-07-09*26606*I	06580822	09/07/2013	P5	C	5152	77	1
