CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	20	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	26	84	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	46	71	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	67	4	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	69	105	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	127	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	140	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	155	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	156	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	164	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	174	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	183	4	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	193	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	200	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	212	7	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	223	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	231	5	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	262	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	286	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	321	9	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	322	32	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	339	28	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	364	32	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	399	12	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	400	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	404	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	421	5	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	451	43	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	457	34	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	473	107	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	485	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	491	50	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	502	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	604	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	608	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	618	52	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	619	19	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	622	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	623	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	625	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	719	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	757	12	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	783	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	801	1702	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	807	1080	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	819	4	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	831	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	838	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	841	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	906	37	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	928	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	933	5	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	1042	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	1087	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	1089	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	2393	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	3120	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	3163	10	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	3181	7	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	3186	13	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	3206	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	3207	11	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	5144	77	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	20	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	26	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	46	255	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	67	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	69	41	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	127	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	140	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	155	31	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	156	13	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	164	14	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	174	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	183	8	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	193	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	200	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	212	57	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	223	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	231	4	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	262	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	286	10	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	321	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	322	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	339	5	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	364	435	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	399	17	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	400	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	404	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	421	71	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	451	99	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	457	20	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	473	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	485	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	491	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	502	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	604	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	608	30	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	618	145	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	619	77	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	622	25	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	623	5	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	625	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	719	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	757	19	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	783	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	801	764	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	807	1050	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	819	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	831	12	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	838	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	841	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	906	95	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	928	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	933	5	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	1042	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	1087	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	1089	4	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	2393	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	3120	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	3163	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	3181	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	3186	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	3206	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	3207	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	5144	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	20	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	26	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	46	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	67	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	69	14	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	127	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	140	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	155	6	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	156	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	164	9	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	174	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	183	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	193	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	200	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	212	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	223	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	231	6	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	262	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	286	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	321	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	322	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	339	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	364	280	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	399	13	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	400	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	404	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	421	38	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	451	6	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	457	10	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	473	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	485	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	491	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	502	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	604	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	608	4	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	618	6	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	619	21	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	622	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	623	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	625	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	719	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	757	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	783	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	801	3140	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	807	86	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	819	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	831	5	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	838	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	841	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	906	6	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	928	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	933	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	1042	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	1087	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	1089	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	2393	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	3120	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	3163	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	3181	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	3186	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	3206	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	3207	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	5144	0	1
