CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	46	5	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	67	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	69	19	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	183	7	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	189	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	190	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	193	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	200	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	207	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	212	25	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	221	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	231	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	239	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	263	1289	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	286	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	292	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	312	4	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	364	185	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	394	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	421	2	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	450	171	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	457	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	509	2	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	515	12	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	518	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	608	2	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	617	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	618	288	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	619	4	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	620	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	622	76	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	623	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	625	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	650	5	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	682	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	719	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	721	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	740	2	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	757	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	801	12	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	807	141	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	819	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	831	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	838	5	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	844	7	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	856	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	880	4	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	906	3	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	933	33	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	967	8	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	978	5	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	997	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	1004	13	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	1009	19	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	1028	12	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	1042	13	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	1043	20	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	1044	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	3163	3	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	3170	3	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	A	3181	11	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	46	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	67	5	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	69	105	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	183	3	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	189	2	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	190	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	193	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	200	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	207	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	212	145	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	221	9	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	231	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	239	49	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	263	748	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	286	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	292	3	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	312	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	364	128	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	394	5	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	421	29	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	450	43	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	457	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	509	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	515	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	518	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	608	2	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	617	4	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	618	24	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	619	100	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	620	2	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	622	10	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	623	8	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	625	2	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	650	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	682	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	719	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	721	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	740	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	757	3	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	801	11	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	807	43	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	819	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	831	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	838	5	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	844	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	856	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	880	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	906	3	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	933	19	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	967	17	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	978	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	997	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	1004	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	1009	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	1028	28	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	1042	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	1043	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	1044	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	3163	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	3170	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	B	3181	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	46	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	67	13	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	69	134	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	183	5	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	189	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	190	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	193	2	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	200	3	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	207	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	212	45	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	221	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	231	5	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	239	32	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	263	263	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	286	1	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	292	6	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	312	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	364	13	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	394	4	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	421	35	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	450	23	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	457	2	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	509	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	515	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	518	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	608	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	617	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	618	37	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	619	105	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	620	3	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	622	19	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	623	23	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	625	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	650	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	682	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	719	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	721	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	740	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	757	25	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	801	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	807	41	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	819	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	831	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	838	2	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	844	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	856	2	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	880	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	906	3	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	933	7	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	967	67	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	978	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	997	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	1004	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	1009	2	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	1028	87	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	1042	2	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	1043	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	1044	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	3163	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	3170	0	1
05100000*2013-08-05*12772*I	05100000	05/08/2013	GM19/8	C	3181	0	1
