CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	200	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	212	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	239	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	364	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	399	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	404	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	443	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	509	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	618	2	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	619	3	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	622	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	753	83	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	801	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	807	31	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	819	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	824	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	838	2	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	887	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	892	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	933	3	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	978	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	1004	2	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	1028	23	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	1043	3	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	1044	3	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	1051	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	1056	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	3168	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	A	4202	2	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	200	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	212	27	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	239	20	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	364	39	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	399	5	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	404	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	443	32	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	509	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	618	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	619	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	622	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	753	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	801	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	807	82	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	819	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	824	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	838	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	887	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	892	22	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	933	2	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	978	2	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	1004	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	1028	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	1043	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	1044	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	1051	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	1056	13	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	3168	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	B	4202	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	200	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	212	15	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	239	20	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	364	65	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	399	2	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	404	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	443	3	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	509	3	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	618	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	619	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	622	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	753	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	801	3	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	807	50	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	819	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	824	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	838	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	887	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	892	9	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	933	30	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	978	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	1004	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	1028	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	1043	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	1044	0	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	1051	1	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	1056	7	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	3168	3	1
06080000*2013-09-30*26402*I	06080000	30/09/2013	TTGA	C	4202	0	1
