CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	66	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	68	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	69	8	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	155	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	164	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	183	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	191	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	198	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	200	4	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	212	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	223	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	238	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	241	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	305	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	312	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	318	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	363	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	450	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	515	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	608	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	618	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	619	5	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	622	3	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	623	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	625	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	637	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	650	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	678	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	679	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	682	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	719	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	757	4	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	801	3	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	807	27	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	819	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	831	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	837	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	838	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	844	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	888	26	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	892	22	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	906	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	933	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	972	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	978	686	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	997	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	1004	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	1028	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	1043	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	1055	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	1061	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	1071	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	2517	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	3110	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	3170	6	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	A	9794	17	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	66	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	68	20	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	69	177	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	155	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	164	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	183	4	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	191	14	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	198	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	200	23	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	212	5	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	223	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	238	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	241	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	305	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	312	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	318	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	363	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	450	4	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	515	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	608	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	618	11	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	619	69	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	622	192	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	623	5	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	625	16	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	637	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	650	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	678	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	679	2	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	682	8	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	719	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	757	14	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	801	20	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	807	144	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	819	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	831	2	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	837	2	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	838	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	844	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	888	158	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	892	246	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	906	6	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	933	50	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	972	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	978	3432	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	997	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	1004	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	1028	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	1043	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	1055	4	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	1061	3	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	1071	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	2517	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	3110	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	3170	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	B	9794	98	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	66	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	68	110	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	69	1042	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	155	3	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	164	10	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	183	42	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	191	23	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	198	20	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	200	152	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	212	432	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	223	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	238	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	241	2	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	305	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	312	2	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	318	2	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	363	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	450	6	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	515	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	608	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	618	642	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	619	515	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	622	1927	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	623	128	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	625	128	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	637	7	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	650	4	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	678	2	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	679	2	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	682	25	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	719	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	757	19	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	801	40	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	807	1152	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	819	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	831	21	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	837	6	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	838	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	844	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	888	5261	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	892	12275	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	906	9	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	933	6	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	972	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	978	9548	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	997	22	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	1004	11	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	1028	7	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	1043	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	1055	9	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	1061	3	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	1071	0	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	2517	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	3110	1	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	3170	142	1
06202860*2013-07-22*2851*I	06202860	22/07/2013	TP6	C	9794	2464	1
