CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	183	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	212	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	223	2	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	310	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	311	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	312	2	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	383	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	390	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	399	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	400	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	421	6	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	450	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	457	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	473	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	491	9	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	502	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	608	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	618	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	619	4	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	622	2	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	625	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	678	6	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	679	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	704	2	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	742	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	753	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	801	28	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	807	208	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	819	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	831	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	837	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	838	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	880	2	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	888	80	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	892	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	906	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	933	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	978	13	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	1001	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	1043	5	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	1077	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	3127	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	3163	2	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	3170	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	3206	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	9794	49	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	A	20537	7	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	183	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	212	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	223	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	310	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	311	9	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	312	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	383	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	390	43	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	399	5	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	400	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	421	4	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	450	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	457	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	473	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	491	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	502	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	608	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	618	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	619	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	622	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	625	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	678	5	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	679	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	704	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	742	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	753	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	801	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	807	40	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	819	6	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	831	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	837	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	838	4	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	880	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	888	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	892	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	906	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	933	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	978	63	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	1001	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	1043	10	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	1077	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	3127	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	3163	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	3170	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	3206	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	9794	4	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	B	20537	6	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	183	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	212	5	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	223	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	310	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	311	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	312	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	383	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	390	4	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	399	24	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	400	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	421	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	450	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	457	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	473	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	491	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	502	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	608	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	618	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	619	2	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	622	2	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	625	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	678	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	679	5	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	704	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	742	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	753	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	801	9	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	807	84	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	819	2	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	831	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	837	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	838	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	880	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	888	13	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	892	1	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	906	3	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	933	9	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	978	120	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	1001	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	1043	32	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	1077	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	3127	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	3163	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	3170	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	3206	0	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	9794	25	1
05119040*2013-08-01*12985*I	05119040	01/08/2013	TP14	C	20537	7	1
