CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	140	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	183	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	212	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	223	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	228	2	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	231	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	286	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	292	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	312	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	317	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	364	149	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	421	8	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	450	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	451	155	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	473	29	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	491	8	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	608	13	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	618	16	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	619	4	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	622	132	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	623	12	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	636	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	725	4	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	735	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	753	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	757	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	783	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	793	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	801	6	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	807	105	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	819	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	837	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	880	10	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	887	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	888	24	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	892	105	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	902	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	906	5	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	908	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	933	5	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	978	595	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	1028	6	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	1043	3	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	2517	2	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	3168	3	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	A	30103	6	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	140	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	183	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	212	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	223	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	228	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	231	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	286	4	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	292	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	312	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	317	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	364	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	421	31	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	450	2	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	451	2	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	473	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	491	2	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	608	8	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	618	4	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	619	7	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	622	21	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	623	6	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	636	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	725	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	735	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	753	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	757	4	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	783	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	793	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	801	7	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	807	20	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	819	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	837	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	880	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	887	4	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	888	2	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	892	3	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	902	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	906	2	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	908	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	933	12	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	978	118	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	1028	5	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	1043	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	2517	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	3168	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	B	30103	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	140	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	183	4	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	212	4	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	223	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	228	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	231	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	286	2	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	292	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	312	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	317	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	364	6	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	421	66	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	450	2	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	451	3	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	473	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	491	4	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	608	9	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	618	4	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	619	11	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	622	7	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	623	20	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	636	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	725	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	735	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	753	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	757	3	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	783	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	793	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	801	25	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	807	13	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	819	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	837	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	880	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	887	4	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	888	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	892	8	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	902	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	906	1	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	908	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	933	9	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	978	34	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	1028	22	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	1043	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	2517	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	3168	0	1
05106430*2013-07-23*13017*I	05106430	23/07/2013	TP14	C	30103	0	1
