CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	69	2	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	116	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	183	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	364	1	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	618	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	757	1	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	801	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	807	5	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	831	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	892	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	A	933	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	69	21	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	116	4	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	183	3	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	364	25	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	618	1	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	757	4	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	801	5	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	807	160	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	831	3	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	892	1	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	B	933	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	69	16	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	116	6	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	183	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	364	16	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	618	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	757	3	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	801	1	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	807	14	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	831	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	892	0	1
06138150*2013-02-19*26549*I	06138150	19/02/2013	MP2	C	933	1	1
