CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	69	10	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	183	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	364	7	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	753	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	757	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	783	2	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	801	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	807	164	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	906	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	933	640	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	998	1	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	1056	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	3111	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	3163	944	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	3170	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	3202	1	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	9813	2	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	20358	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	20393	4	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	A	20537	8	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	69	31	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	183	2	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	364	1344	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	753	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	757	2	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	783	1	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	801	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	807	1632	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	906	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	933	1184	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	998	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	1056	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	3111	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	3163	59	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	3170	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	3202	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	9813	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	20358	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	20393	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	B	20537	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	69	27	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	183	1	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	364	947	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	753	1	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	757	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	783	2	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	801	15	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	807	360	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	906	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	933	874	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	998	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	1056	23	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	3111	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	3163	199	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	3170	3	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	3202	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	9813	1	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	20358	1	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	20393	0	1
06150500*2013-03-15*2784*I	06150500	15/03/2013	MP2	C	20537	2	1
