CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	183	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	364	4219	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	450	3	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	491	47	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	514	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	518	6	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	519	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	581	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	610	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	658	2	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	719	9	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	740	2	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	753	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	783	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	801	2880	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	807	1313	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	819	5	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	844	80	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	880	22	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	887	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	892	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	909	2	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	912	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	928	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	933	212	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	1001	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	1028	21	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	1043	20	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	1077	3	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	1087	3	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	2393	2	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	2395	2	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	2396	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	2517	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	3111	3	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	3127	3	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	3170	3	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	3206	3	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	9813	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	20393	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	A	20537	5	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	183	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	364	2491	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	450	7	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	491	27	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	514	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	518	2	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	519	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	581	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	610	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	658	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	719	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	740	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	753	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	783	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	801	2340	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	807	2359	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	819	6	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	844	2	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	880	5	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	887	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	892	2	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	909	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	912	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	928	2	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	933	803	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	1001	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	1028	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	1043	192	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	1077	3	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	1087	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	2393	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	2395	20	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	2396	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	2517	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	3111	3	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	3127	3	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	3170	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	3206	3	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	9813	2	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	20393	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	B	20537	8	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	183	2	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	364	4629	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	450	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	491	40	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	514	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	518	7	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	519	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	581	2	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	610	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	658	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	719	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	740	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	753	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	783	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	801	3830	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	807	2489	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	819	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	844	2	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	880	39	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	887	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	892	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	909	4	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	912	4	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	928	9	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	933	819	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	1001	2	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	1028	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	1043	46	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	1077	3	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	1087	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	2393	2	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	2395	14	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	2396	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	2517	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	3111	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	3127	3	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	3170	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	3206	3	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	9813	0	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	20393	1	1
06830030*2013-06-17*26635*I	06830030	17/06/2013	P3	C	20537	1	1
