CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	197	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	200	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	224	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	239	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	245	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	249	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	310	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	312	3	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	363	6	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	364	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	387	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	390	7	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	399	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	421	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	457	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	474	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	496	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	509	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	527	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	619	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	648	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	650	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	657	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	658	2	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	678	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	719	30	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	807	4	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	861	7	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	887	3	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	888	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	906	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	967	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	972	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	978	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	997	48	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	1004	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	1009	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	1028	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	1051	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	1055	15	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	2947	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	3170	3	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	A	3206	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	197	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	200	2	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	224	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	239	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	245	6	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	249	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	310	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	312	6	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	363	149	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	364	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	387	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	390	91	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	399	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	421	3	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	457	52	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	474	200	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	496	49	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	509	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	527	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	619	7	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	648	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	650	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	657	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	658	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	678	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	719	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	807	14	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	861	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	887	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	888	4	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	906	3	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	967	2	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	972	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	978	2	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	997	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	1004	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	1009	3	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	1028	12	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	1051	26	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	1055	2	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	2947	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	3170	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	B	3206	3	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	197	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	200	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	224	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	239	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	245	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	249	2	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	310	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	312	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	363	72	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	364	12	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	387	4	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	390	8	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	399	2	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	421	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	457	17	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	474	8	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	496	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	509	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	527	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	619	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	648	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	650	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	657	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	658	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	678	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	719	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	807	27	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	861	7	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	887	7	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	888	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	906	3	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	967	2	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	972	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	978	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	997	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	1004	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	1009	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	1028	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	1051	6	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	1055	1	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	2947	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	3170	0	1
06184000*2013-07-24*16544*I	06184000	24/07/2013	GM6/8	C	3206	0	1
