CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	183	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	200	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	212	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	221	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	223	4	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	224	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	231	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	239	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	286	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	312	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	363	4	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	364	3	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	421	10	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	450	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	457	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	473	3	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	481	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	502	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	608	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	619	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	622	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	678	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	757	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	801	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	807	24	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	819	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	838	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	872	3	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	888	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	906	3	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	933	7	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	A	23599	2	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	183	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	200	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	212	40	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	221	3	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	223	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	224	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	231	2	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	239	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	286	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	312	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	363	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	364	78	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	421	41	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	450	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	457	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	473	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	481	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	502	6	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	608	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	619	5	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	622	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	678	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	757	4	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	801	11	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	807	17	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	819	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	838	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	872	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	888	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	906	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	933	9	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	B	23599	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	183	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	200	2	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	212	30	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	221	4	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	223	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	224	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	231	2	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	239	4	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	286	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	312	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	363	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	364	117	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	421	27	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	450	5	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	457	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	473	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	481	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	502	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	608	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	619	6	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	622	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	678	6	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	757	21	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	801	23	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	807	30	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	819	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	838	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	872	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	888	1	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	906	0	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	933	11	1
05115185*2013-07-22*13029*I	05115185	22/07/2013	TP14	C	23599	0	1
