CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	10	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	21	14	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	26	17	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	46	3	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	69	80	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	140	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	183	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	212	4	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	223	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	322	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	339	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	364	46	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	399	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	400	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	404	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	421	3	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	618	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	619	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	623	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	625	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	757	7	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	783	3	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	801	864	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	807	1024	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	819	2	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	839	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	892	31	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	906	3	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	928	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	929	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	933	15	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	1043	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	3111	3	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	3163	2218	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	3202	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	3206	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	9813	4	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	A	20537	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	10	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	21	2	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	26	13	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	46	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	69	185	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	140	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	183	9	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	212	16	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	223	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	322	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	339	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	364	97	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	399	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	400	7	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	404	28	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	421	5	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	618	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	619	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	623	8	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	625	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	757	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	783	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	801	7890	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	807	1221	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	819	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	839	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	892	6	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	906	3	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	928	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	929	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	933	48	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	1043	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	3111	3	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	3163	813	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	3202	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	3206	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	9813	4	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	B	20537	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	10	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	21	4	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	26	5	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	46	5	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	69	62	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	140	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	183	6	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	212	9	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	223	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	322	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	339	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	364	55	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	399	4	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	400	5	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	404	10	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	421	9	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	618	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	619	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	623	4	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	625	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	757	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	783	2	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	801	817	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	807	496	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	819	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	839	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	892	22	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	906	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	928	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	929	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	933	24	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	1043	0	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	3111	3	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	3163	1066	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	3202	1	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	3206	3	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	9813	10	1
06820164*2013-03-12*2904*I	06820164	12/03/2013	TP7	C	20537	1	1
