CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	200	4	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	212	42	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	223	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	231	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	286	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	311	4	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	312	7	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	363	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	390	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	457	8	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	502	2	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	518	4	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	611	3	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	618	12	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	619	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	622	5	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	625	5	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	650	64	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	657	4	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	682	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	757	3	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	783	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	801	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	807	40	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	831	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	837	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	838	14	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	880	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	887	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	888	192	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	906	44	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	933	17	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	978	11	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	1042	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	1044	3	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	1089	2	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	3206	4	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	A	9794	2	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	200	10	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	212	15	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	223	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	231	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	286	2	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	311	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	312	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	363	4	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	390	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	457	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	502	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	518	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	611	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	618	2	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	619	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	622	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	625	7	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	650	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	657	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	682	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	757	2	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	783	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	801	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	807	128	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	831	4	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	837	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	838	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	880	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	887	7	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	888	5	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	906	8	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	933	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	978	4	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	1042	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	1044	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	1089	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	3206	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	B	9794	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	200	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	212	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	223	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	231	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	286	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	311	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	312	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	363	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	390	7	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	457	4	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	502	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	518	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	611	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	618	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	619	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	622	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	625	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	650	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	657	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	682	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	757	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	783	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	801	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	807	15	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	831	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	837	1	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	838	13	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	880	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	887	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	888	4	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	906	8	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	933	2	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	978	4	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	1042	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	1044	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	1089	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	3206	0	1
05165760*2013-09-27*13055*I	05165760	27/09/2013	P14	C	9794	8	1
