CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	183	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	193	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	200	9	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	212	4	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	241	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	321	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	339	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	618	22	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	619	2	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	622	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	623	4	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	650	2	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	753	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	757	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	801	176	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	807	7	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	819	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	837	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	888	381	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	892	163	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	906	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	908	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	928	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	933	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	967	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	972	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	978	372	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	992	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	1028	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	1055	6	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	1061	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	9794	58	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	183	7	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	193	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	200	24	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	212	18	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	241	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	321	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	339	2	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	618	2	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	619	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	622	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	623	7	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	650	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	753	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	757	2	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	801	341	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	807	143	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	819	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	837	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	888	702	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	892	138	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	906	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	908	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	928	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	933	8	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	967	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	972	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	978	77	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	992	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	1028	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	1055	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	1061	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	9794	528	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	183	4	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	193	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	200	2	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	212	11	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	241	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	321	2	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	339	2	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	618	9	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	619	2	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	622	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	623	4	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	650	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	753	3	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	757	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	801	60	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	807	30	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	819	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	837	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	888	997	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	892	235	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	906	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	908	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	928	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	933	16	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	967	8	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	972	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	978	253	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	992	7	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	1028	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	1055	3	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	1061	4	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	C	9794	424	1
