CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	212	2	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	245	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	305	10	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	321	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	364	2	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	421	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	457	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	618	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	622	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	623	18	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	650	1	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	682	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	793	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	801	2	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	807	16	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	838	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	847	1	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	880	30	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	892	700	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	906	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	908	2	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	928	6	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	933	250	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	972	2	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	978	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	994	16	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	1043	2	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	1055	1	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	1061	6	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	1071	1	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	A	5152	3	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	212	2	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	245	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	305	4	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	321	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	364	115	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	421	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	457	1	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	618	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	622	1	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	623	7	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	650	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	682	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	793	1	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	801	7	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	807	5	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	838	1	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	847	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	880	1	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	892	1180	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	906	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	908	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	928	7	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	933	12	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	972	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	978	1	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	994	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	1043	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	1055	8	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	1061	1	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	1071	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	B	5152	2	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	212	4	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	245	9	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	305	1	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	321	1	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	364	200	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	421	3	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	457	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	618	2	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	622	2	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	623	6	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	650	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	682	1	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	793	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	801	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	807	70	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	838	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	847	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	880	1	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	892	1400	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	906	3	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	908	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	928	15	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	933	50	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	972	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	978	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	994	0	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	1043	1	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	1055	7	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	1061	3	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	1071	1	1
06082000*2013-08-21*26479*I	06082000	21/08/2013	M5	C	5152	4	1
