CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	68	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	69	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	183	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	191	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	198	6	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	212	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	223	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	231	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	286	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	304	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	305	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	312	11	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	317	9	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	320	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	321	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	363	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	364	33	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	383	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	404	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	421	33	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	450	10	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	451	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	502	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	608	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	617	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	618	29	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	619	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	620	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	622	33	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	623	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	670	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	682	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	757	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	793	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	801	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	807	25	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	831	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	838	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	887	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	892	28	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	906	5	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	933	8	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	978	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	1028	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	A	1043	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	68	14	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	69	19	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	183	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	191	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	198	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	212	23	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	223	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	231	7	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	286	12	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	304	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	305	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	312	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	317	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	320	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	321	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	363	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	364	28	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	383	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	404	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	421	71	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	450	5	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	451	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	502	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	608	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	617	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	618	19	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	619	7	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	620	7	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	622	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	623	27	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	670	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	682	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	757	11	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	793	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	801	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	807	14	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	831	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	838	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	887	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	892	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	906	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	933	13	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	978	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	1028	5	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	B	1043	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	68	25	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	69	21	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	183	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	191	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	198	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	212	24	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	223	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	231	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	286	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	304	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	305	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	312	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	317	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	320	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	321	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	363	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	364	6	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	383	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	404	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	421	79	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	450	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	451	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	502	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	608	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	617	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	618	15	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	619	5	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	620	6	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	622	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	623	31	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	670	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	682	1	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	757	12	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	793	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	801	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	807	9	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	831	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	838	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	887	5	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	892	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	906	2	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	933	4	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	978	0	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	1028	3	1
05115550*2013-07-24*13016*I	05115550	24/07/2013	TP14	C	1043	0	1
