CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	658	2	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	704	4	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	735	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	801	5	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	807	62	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	819	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	824	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	880	368	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	888	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	933	1184	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	998	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	1001	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	1004	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	1009	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	1043	336	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	1044	16	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	1077	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	2395	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	2517	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	3111	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	3170	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	3206	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	A	19280	148	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	658	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	704	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	735	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	801	2	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	807	128	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	819	2	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	824	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	880	232	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	888	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	933	1312	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	998	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	1001	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	1004	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	1009	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	1043	2368	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	1044	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	1077	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	2395	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	2517	2	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	3111	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	3170	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	3206	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	B	19280	19	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	658	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	704	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	735	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	801	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	807	192	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	819	12	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	824	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	880	320	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	888	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	933	104	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	998	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	1001	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	1004	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	1009	1	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	1043	1728	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	1044	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	1077	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	2395	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	2517	2	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	3111	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	3170	3	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	3206	0	1
05128950*2013-07-01*12993*I	05128950	01/07/2013	TP14	C	19280	21	1
