CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	26	13	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	69	15	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	164	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	183	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	212	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	231	3	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	241	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	276	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	292	7	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	312	8	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	317	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	322	35	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	363	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	383	2	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	390	2	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	399	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	400	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	421	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	481	108	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	485	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	491	16	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	502	60	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	608	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	618	4	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	619	58	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	620	7	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	622	3	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	636	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	650	5	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	678	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	682	2	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	687	5	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	704	2	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	753	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	757	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	783	3	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	801	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	807	84	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	819	2	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	839	2	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	840	2	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	892	768	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	906	3	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	933	78	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	978	82	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	1028	30	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	1043	26	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	1044	32	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	1077	3	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	2395	2	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	3120	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	3163	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	3181	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	3206	3	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	5219	5	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	9794	5	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	A	20358	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	26	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	69	5	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	164	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	183	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	212	8	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	231	3	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	241	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	276	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	292	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	312	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	317	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	322	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	363	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	383	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	390	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	399	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	400	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	421	5	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	481	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	485	4	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	491	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	502	7	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	608	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	618	4	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	619	6	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	620	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	622	7	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	636	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	650	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	678	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	682	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	687	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	704	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	753	3	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	757	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	783	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	801	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	807	7	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	819	3	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	839	3	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	840	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	892	140	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	906	3	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	933	26	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	978	20	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	1028	56	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	1043	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	1044	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	1077	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	2395	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	3120	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	3163	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	3181	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	3206	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	5219	2	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	9794	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	B	20358	2	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	26	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	69	3	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	164	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	183	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	212	3	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	231	6	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	241	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	276	2	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	292	2	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	312	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	317	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	322	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	363	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	383	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	390	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	399	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	400	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	421	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	481	15	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	485	6	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	491	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	502	3	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	608	4	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	618	4	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	619	4	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	620	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	622	2	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	636	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	650	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	678	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	682	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	687	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	704	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	753	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	757	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	783	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	801	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	807	18	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	819	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	839	2	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	840	1	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	892	60	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	906	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	933	5	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	978	2	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	1028	20	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	1043	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	1044	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	1077	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	2395	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	3120	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	3163	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	3181	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	3206	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	5219	0	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	9794	10	1
05142520*2013-09-10*12932*I	05142520	10/09/2013	TP3	C	20358	0	1
