CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	183	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	193	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	200	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	212	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	224	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	239	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	312	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	364	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	608	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	618	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	622	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	623	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	757	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	807	208	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	847	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	880	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	892	192	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	908	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	918	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	928	2	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	933	82	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	994	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	1044	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	3163	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	A	5152	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	183	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	193	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	200	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	212	62	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	224	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	239	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	312	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	364	49	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	608	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	618	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	622	2	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	623	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	757	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	807	143	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	847	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	880	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	892	181	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	908	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	918	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	928	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	933	157	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	994	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	1044	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	3163	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	B	5152	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	183	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	193	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	200	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	212	35	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	224	2	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	239	2	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	312	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	364	22	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	608	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	618	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	622	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	623	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	757	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	807	154	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	847	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	880	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	892	198	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	908	14	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	918	1	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	928	36	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	933	250	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	994	2	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	1044	3	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	3163	0	1
06050800*2013-08-22*26438*I	06050800	22/08/2013	TP15	C	5152	1	1
