CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	67	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	183	3	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	200	4	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	211	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	212	4	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	311	1	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	364	34	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	450	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	457	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	502	1	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	614	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	617	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	618	3	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	619	1	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	623	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	625	1	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	757	2	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	783	6	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	801	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	807	48	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	831	3	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	838	1	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	887	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	892	784	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	906	3	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	933	56	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	978	2	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	1043	5	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	1051	5	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	3111	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	3170	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	3202	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	A	20393	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	67	5	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	183	5	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	200	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	211	1	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	212	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	311	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	364	308	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	450	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	457	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	502	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	614	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	617	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	618	30	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	619	56	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	623	4	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	625	22	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	757	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	783	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	801	1	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	807	46	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	831	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	838	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	887	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	892	385	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	906	3	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	933	1	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	978	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	1043	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	1051	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	3111	3	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	3170	3	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	3202	7	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	B	20393	11	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	67	14	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	183	7	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	200	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	211	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	212	3	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	311	1	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	364	152	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	450	1	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	457	1	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	502	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	614	1	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	617	1	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	618	18	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	619	23	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	623	3	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	625	12	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	757	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	783	1	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	801	3	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	807	22	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	831	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	838	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	887	352	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	892	832	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	906	3	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	933	12	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	978	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	1043	1	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	1051	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	3111	3	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	3170	0	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	3202	6	1
06148850*2013-06-18*26574*I	06148850	18/06/2013	P5	C	20393	24	1
