CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	69	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	197	3	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	200	7	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	211	53	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	212	24	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	221	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	223	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	231	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	238	3	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	239	36	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	287	2	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	311	11	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	312	24	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	313	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	317	19	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	363	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	364	10	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	391	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	399	5	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	421	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	443	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	457	39	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	474	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	496	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	509	5	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	556	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	613	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	615	2	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	617	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	618	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	619	153	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	622	4	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	623	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	626	4	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	650	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	657	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	658	31	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	721	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	759	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	801	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	807	226	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	819	3	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	861	2	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	887	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	888	25	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	906	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	933	46	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	967	15	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	978	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	982	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	997	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	1028	105	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	1046	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	1051	21	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	1055	12	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	1087	3	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	1089	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	3110	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	3202	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	3206	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	9785	9	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	19280	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	A	29153	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	69	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	197	2	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	200	8	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	211	125	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	212	71	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	221	2	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	223	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	231	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	238	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	239	33	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	287	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	311	2	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	312	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	313	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	317	12	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	363	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	364	53	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	391	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	399	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	421	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	443	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	457	14	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	474	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	496	2	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	509	7	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	556	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	613	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	615	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	617	4	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	618	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	619	99	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	622	10	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	623	2	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	626	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	650	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	657	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	658	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	721	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	759	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	801	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	807	90	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	819	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	861	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	887	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	888	2	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	906	3	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	933	4	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	967	2	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	978	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	982	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	997	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	1028	16	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	1046	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	1051	54	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	1055	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	1087	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	1089	3	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	3110	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	3202	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	3206	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	9785	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	19280	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	B	29153	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	69	3	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	197	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	200	15	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	211	64	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	212	314	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	221	5	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	223	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	231	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	238	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	239	39	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	287	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	311	9	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	312	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	313	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	317	13	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	363	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	364	76	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	391	8	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	399	13	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	421	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	443	3	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	457	24	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	474	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	496	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	509	19	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	556	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	613	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	615	4	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	617	7	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	618	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	619	172	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	622	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	623	4	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	626	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	650	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	657	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	658	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	721	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	759	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	801	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	807	182	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	819	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	861	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	887	3	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	888	27	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	906	3	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	933	5	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	967	8	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	978	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	982	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	997	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	1028	3	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	1046	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	1051	13	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	1055	28	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	1087	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	1089	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	3110	3	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	3202	2	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	3206	3	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	9785	0	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	19280	1	1
06180000*2013-09-19*15805*I	06180000	19/09/2013	TG6/1-8	C	29153	0	1
