CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	69	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	183	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	212	3	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	312	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	364	144	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	450	172	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	608	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	619	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	753	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	783	51	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	794	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	801	80	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	807	1106	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	819	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	844	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	880	7	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	892	28	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	906	3	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	928	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	933	689	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	978	48	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	1028	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	1077	3	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	3111	3	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	3206	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	4118	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	A	20537	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	69	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	183	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	212	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	312	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	364	53	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	450	44	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	608	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	619	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	753	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	783	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	794	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	801	12	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	807	424	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	819	2	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	844	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	880	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	892	19	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	906	3	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	928	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	933	101	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	978	19	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	1028	2	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	1077	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	3111	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	3206	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	4118	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	B	20537	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	69	2	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	183	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	212	4	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	312	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	364	192	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	450	104	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	608	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	619	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	753	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	783	2	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	794	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	801	3	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	807	1011	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	819	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	844	16	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	880	13	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	892	8	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	906	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	928	1	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	933	191	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	978	44	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	1028	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	1077	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	3111	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	3206	3	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	4118	0	1
06094380*2013-06-20*26490*I	06094380	20/06/2013	P3	C	20537	4	1
