CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	69	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	183	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	190	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	200	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	212	18	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	239	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	286	4	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	287	15	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	292	4	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	311	4	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	313	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	318	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	364	11	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	399	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	443	3	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	509	44	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	515	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	556	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	619	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	679	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	719	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	735	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	753	3	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	801	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	807	8	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	837	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	838	2	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	892	17	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	906	3	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	908	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	909	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	933	164	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	978	816	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	1004	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	1028	124	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	1046	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	1051	11	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	1056	8	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	3206	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	4202	5	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	A	4226	40	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	69	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	183	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	190	16	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	200	2	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	212	400	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	239	256	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	286	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	287	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	292	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	311	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	313	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	318	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	364	272	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	399	3	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	443	20	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	509	14	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	515	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	556	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	619	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	679	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	719	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	735	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	753	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	801	6	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	807	48	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	837	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	838	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	892	21	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	906	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	908	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	909	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	933	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	978	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	1004	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	1028	44	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	1046	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	1051	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	1056	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	3206	3	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	4202	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	B	4226	2	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	69	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	183	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	190	7	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	200	13	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	212	264	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	239	152	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	286	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	287	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	292	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	311	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	313	6	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	318	2	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	364	136	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	399	5	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	443	14	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	509	80	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	515	3	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	556	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	619	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	679	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	719	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	735	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	753	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	801	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	807	15	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	837	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	838	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	892	13	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	906	3	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	908	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	909	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	933	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	978	23	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	1004	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	1028	368	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	1046	1	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	1051	2	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	1056	7	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	3206	0	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	4202	5	1
06069550*2013-09-19*26393*I	06069550	19/09/2013	TTGA	C	4226	1	1
