CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	26	7	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	46	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	69	27	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	164	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	183	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	190	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	193	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	200	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	211	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	212	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	322	3	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	328	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	339	117	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	363	2	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	364	11	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	399	6	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	421	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	451	550	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	457	62	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	473	12	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	491	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	502	8	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	604	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	608	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	618	28	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	619	24	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	623	6	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	625	12	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	636	7	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	637	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	650	4	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	704	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	735	30	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	740	2	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	747	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	757	9	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	783	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	801	4	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	807	966	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	819	2	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	824	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	831	7	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	838	3	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	854	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	892	868	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	906	42	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	933	25	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	978	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	1001	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	1004	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	1042	11	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	1043	11	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	2393	13	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	2395	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	2517	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	3111	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	3163	49	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	3170	12	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	3181	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	A	3206	9	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	26	2	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	46	2	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	69	35	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	164	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	183	26	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	190	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	193	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	200	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	211	2	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	212	12	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	322	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	328	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	339	8	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	363	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	364	116	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	399	7	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	421	2	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	451	36	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	457	3	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	473	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	491	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	502	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	604	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	608	9	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	618	84	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	619	44	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	623	64	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	625	8	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	636	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	637	25	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	650	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	704	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	735	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	740	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	747	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	757	4	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	783	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	801	130	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	807	85	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	819	5	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	824	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	831	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	838	4	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	854	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	892	15	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	906	32	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	933	64	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	978	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	1001	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	1004	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	1042	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	1043	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	2393	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	2395	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	2517	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	3111	34	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	3163	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	3170	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	3181	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	B	3206	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	26	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	46	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	69	26	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	164	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	183	17	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	190	4	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	193	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	200	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	211	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	212	5	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	322	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	328	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	339	3	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	363	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	364	880	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	399	15	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	421	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	451	94	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	457	16	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	473	2	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	491	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	502	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	604	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	608	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	618	42	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	619	35	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	623	7	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	625	9	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	636	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	637	21	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	650	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	704	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	735	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	740	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	747	114	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	757	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	783	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	801	280	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	807	38	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	819	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	824	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	831	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	838	2	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	854	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	892	11	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	906	48	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	933	62	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	978	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	1001	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	1004	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	1042	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	1043	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	2393	3	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	2395	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	2517	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	3111	7	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	3163	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	3170	0	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	3181	1	1
06068900*2013-07-17*22292*I	06068900	17/07/2013	P5	C	3206	0	1
