CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	14	9	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	26	25	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	46	437	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	66	16	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	69	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	150	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	169	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	174	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	183	35	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	189	5	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	190	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	191	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	206	2	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	209	3	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	212	54	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	276	18	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	286	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	292	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	339	9	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	364	56	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	383	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	399	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	400	2	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	404	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	421	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	451	16	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	473	8	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	485	4	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	608	116	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	618	78	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	620	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	623	27	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	636	5	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	747	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	757	7	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	783	2	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	801	216	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	807	164	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	819	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	831	9	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	838	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	906	34	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	933	9	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	1028	2	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	1061	4	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	1064	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	1077	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	1083	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	1089	3	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	2391	2	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	2393	4	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	3120	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	3163	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	A	3186	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	14	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	26	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	46	75	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	66	2	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	69	16	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	150	2	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	169	2	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	174	12	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	183	8	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	189	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	190	5	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	191	2	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	206	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	209	2	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	212	20	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	276	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	286	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	292	4	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	339	7	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	364	160	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	383	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	399	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	400	62	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	404	12	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	421	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	451	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	473	4	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	485	11	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	608	65	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	618	8	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	620	4	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	623	39	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	636	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	747	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	757	6	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	783	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	801	201	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	807	27	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	819	2	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	831	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	838	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	906	10	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	933	2	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	1028	5	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	1061	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	1064	3	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	1077	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	1083	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	1089	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	2391	4	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	2393	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	3120	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	3163	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	B	3186	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	14	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	26	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	46	39	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	66	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	69	12	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	150	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	169	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	174	3	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	183	18	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	189	5	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	190	4	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	191	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	206	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	209	3	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	212	26	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	276	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	286	5	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	292	5	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	339	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	364	175	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	383	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	399	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	400	80	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	404	22	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	421	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	451	4	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	473	3	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	485	10	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	608	82	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	618	17	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	620	9	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	623	27	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	636	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	747	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	757	6	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	783	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	801	195	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	807	62	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	819	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	831	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	838	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	906	13	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	933	6	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	1028	3	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	1061	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	1064	10	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	1077	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	1083	2	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	1089	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	2391	1	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	2393	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	3120	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	3163	0	1
06175400*2013-08-28*15339*I	06175400	28/08/2013	TP1	C	3186	0	1
