CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	183	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	212	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	310	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	390	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	451	2	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	457	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	473	5	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	491	7	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	608	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	622	4	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	625	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	657	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	719	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	757	9	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	801	7	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	807	184	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	819	2	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	824	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	831	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	892	32	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	906	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	908	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	933	64	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	978	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	1004	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	2027	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	3168	2	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	3181	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	3206	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	5219	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	A	9794	29	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	183	4	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	212	2	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	310	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	390	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	451	2	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	457	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	473	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	491	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	608	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	622	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	625	5	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	657	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	719	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	757	8	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	801	8	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	807	54	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	819	2	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	824	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	831	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	892	2	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	906	2	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	908	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	933	4	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	978	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	1004	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	2027	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	3168	2	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	3181	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	3206	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	5219	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	B	9794	31	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	183	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	212	2	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	310	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	390	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	451	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	457	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	473	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	491	2	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	608	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	622	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	625	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	657	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	719	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	757	2	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	801	48	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	807	176	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	819	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	824	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	831	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	892	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	906	1	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	908	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	933	4	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	978	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	1004	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	2027	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	3168	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	3181	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	3206	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	5219	0	1
05169990*2013-07-03*13071*I	05169990	03/07/2013	P14	C	9794	23	1
