CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	46	1	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	69	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	164	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	174	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	183	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	276	2	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	364	1	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	404	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	485	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	619	1	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	757	21	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	807	9	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	2393	1	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	A	3120	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	46	2	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	69	1	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	164	3	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	174	1	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	183	6	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	276	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	364	20	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	404	14	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	485	1	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	619	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	757	8	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	807	2	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	2393	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	B	3120	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	46	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	69	9	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	164	1	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	174	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	183	8	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	276	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	364	11	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	404	6	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	485	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	619	3	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	757	9	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	807	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	2393	0	1
05218700*2013-10-21*12719*I	05218700	21/10/2013	P1	C	3120	1	1
