CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	183	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	311	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	364	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	421	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	451	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	608	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	618	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	619	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	622	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	623	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	670	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	757	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	793	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	807	73	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	838	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	880	36	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	888	207	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	892	138	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	908	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	928	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	933	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	978	47	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	A	1043	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	183	3	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	311	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	364	7	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	421	4	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	451	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	608	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	618	6	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	619	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	622	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	623	3	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	670	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	757	5	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	793	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	807	5	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	838	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	880	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	888	49	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	892	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	908	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	928	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	933	33	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	978	82	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	B	1043	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	183	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	311	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	364	5	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	421	5	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	451	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	608	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	618	2	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	619	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	622	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	623	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	670	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	757	10	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	793	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	807	22	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	838	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	880	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	888	45	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	892	2	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	908	0	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	928	1	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	933	41	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	978	5	1
05114800*2013-07-16*12718*I	05114800	16/07/2013	TP14	C	1043	1	1
