CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	183	2	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	200	2	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	212	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	312	4	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	364	36	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	390	2	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	451	10	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	518	1	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	608	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	618	2	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	619	2	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	623	1	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	625	1	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	735	9	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	740	6	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	753	7	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	783	8	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	801	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	807	958	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	819	7	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	831	2	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	847	4	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	892	828	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	906	45	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	908	15	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	933	19	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	978	150	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	1004	217	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	1009	4	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	1028	7	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	1043	9	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	1087	3	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	2517	2	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	3111	5	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	3163	5	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	3170	30	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	3206	20	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	A	19280	10	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	183	16	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	200	2	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	212	8	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	312	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	364	96	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	390	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	451	1	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	518	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	608	2	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	618	6	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	619	4	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	623	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	625	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	735	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	740	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	753	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	783	1	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	801	16	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	807	635	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	819	5	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	831	7	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	847	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	892	154	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	906	2	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	908	2	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	933	23	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	978	7	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	1004	4	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	1009	1	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	1028	1	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	1043	2	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	1087	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	2517	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	3111	2	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	3163	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	3170	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	3206	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	B	19280	1	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	183	20	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	200	4	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	212	11	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	312	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	364	123	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	390	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	451	2	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	518	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	608	2	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	618	11	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	619	6	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	623	2	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	625	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	735	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	740	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	753	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	783	2	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	801	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	807	1256	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	819	4	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	831	9	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	847	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	892	148	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	906	24	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	908	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	933	62	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	978	6	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	1004	5	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	1009	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	1028	1	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	1043	1	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	1087	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	2517	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	3111	4	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	3163	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	3170	4	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	3206	0	1
06999125*2013-07-17*22490*I	06999125	17/07/2013	P5	C	19280	0	1
