CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	26	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	46	3	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	69	59	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	130	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	140	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	155	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	156	7	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	164	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	183	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	212	5	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	322	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	364	14	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	383	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	399	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	400	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	404	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	421	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	451	4	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	608	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	618	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	623	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	625	9	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	682	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	687	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	757	4	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	793	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	801	76	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	807	451	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	819	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	831	34	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	837	3	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	838	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	892	7	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	906	4	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	933	4	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	2393	9	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	A	5151	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	26	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	46	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	69	5	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	130	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	140	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	155	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	156	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	164	5	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	183	4	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	212	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	322	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	364	57	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	383	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	399	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	400	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	404	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	421	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	451	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	608	5	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	618	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	623	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	625	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	682	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	687	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	757	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	793	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	801	48	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	807	27	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	819	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	831	5	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	837	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	838	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	892	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	906	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	933	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	2393	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	B	5151	81	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	26	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	46	11	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	69	22	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	130	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	140	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	155	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	156	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	164	3	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	183	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	212	13	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	322	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	364	58	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	383	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	399	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	400	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	404	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	421	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	451	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	608	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	618	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	623	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	625	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	682	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	687	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	757	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	793	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	801	111	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	807	86	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	819	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	831	17	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	837	4	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	838	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	892	0	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	906	12	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	933	2	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	2393	1	1
06157750*2013-08-27*2808*I	06157750	27/08/2013	GMP7	C	5151	78	1
