CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	67	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	69	4	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	183	6	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	191	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	200	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	212	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	311	4	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	364	14	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	404	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	451	91	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	457	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	611	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	618	47	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	619	43	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	622	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	623	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	625	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	682	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	735	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	757	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	801	3	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	807	6	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	819	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	824	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	831	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	837	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	892	2008	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	906	4	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	933	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	978	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	982	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	992	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	997	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	1009	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	1028	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	1043	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	1055	4	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	1061	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	3146	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	3170	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	67	19	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	69	7	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	183	4	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	191	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	200	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	212	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	311	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	364	71	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	404	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	451	45	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	457	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	611	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	618	7	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	619	37	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	622	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	623	4	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	625	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	682	3	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	735	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	757	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	801	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	807	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	819	5	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	824	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	831	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	837	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	892	294	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	906	3	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	933	7	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	978	7	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	982	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	992	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	997	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	1009	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	1028	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	1043	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	1055	5	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	1061	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	3146	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	3170	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	67	33	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	69	5	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	183	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	191	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	200	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	212	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	311	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	364	82	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	404	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	451	56	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	457	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	611	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	618	4	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	619	11	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	622	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	623	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	625	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	682	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	735	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	757	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	801	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	807	5	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	819	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	824	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	831	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	837	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	892	424	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	906	54	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	933	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	978	8	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	982	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	992	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	997	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	1009	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	1028	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	1043	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	1055	4	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	1061	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	3146	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	3170	0	1
