CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	67	12	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	69	99	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	140	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	183	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	200	6	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	210	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	212	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	311	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	322	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	363	18	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	364	105	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	394	4	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	399	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	421	4	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	450	15	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	457	60	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	473	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	611	24	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	618	4	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	619	21	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	622	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	625	3	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	670	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	682	15	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	719	5	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	753	25	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	783	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	801	270	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	807	792	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	822	6	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	831	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	887	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	892	82	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	906	3	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	933	6	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	978	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	998	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	3111	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	3202	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	5151	66	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	67	36	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	69	184	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	140	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	183	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	200	7	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	210	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	212	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	311	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	322	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	363	8	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	364	144	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	394	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	399	9	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	421	20	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	450	5	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	457	10	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	473	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	611	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	618	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	619	30	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	622	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	625	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	670	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	682	3	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	719	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	753	4	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	783	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	801	160	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	807	68	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	822	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	831	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	887	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	892	8	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	906	3	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	933	5	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	978	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	998	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	3111	3	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	3202	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	B	5151	8	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	67	6	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	69	112	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	140	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	183	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	200	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	210	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	212	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	311	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	322	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	363	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	364	100	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	394	5	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	399	7	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	421	19	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	450	4	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	457	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	473	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	611	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	618	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	619	9	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	622	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	625	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	670	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	682	3	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	719	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	753	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	783	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	801	52	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	807	142	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	822	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	831	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	887	3	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	892	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	906	3	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	933	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	978	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	998	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	3111	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	3202	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	C	5151	2	1
