CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	69	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	170	1	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	183	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	191	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	292	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	364	14	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	383	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	404	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	421	7	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	450	33	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	457	7	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	491	8	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	604	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	608	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	613	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	618	7	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	619	2	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	622	6	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	623	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	757	3	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	783	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	801	1	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	807	489	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	819	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	933	16	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	978	26	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	1028	1	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	1043	1	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	2393	8	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	3111	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	3163	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	3181	2	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	A	3207	3	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	69	6	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	170	3	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	183	7	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	191	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	292	1	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	364	67	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	383	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	404	8	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	421	51	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	450	25	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	457	4	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	491	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	604	1	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	608	3	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	613	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	618	3	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	619	3	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	622	5	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	623	1	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	757	2	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	783	1	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	801	252	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	807	162	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	819	2	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	933	7	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	978	64	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	1028	2	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	1043	1	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	2393	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	3111	3	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	3163	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	3181	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	B	3207	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	69	6	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	170	8	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	183	2	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	191	19	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	292	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	364	39	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	383	1	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	404	3	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	421	7	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	450	14	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	457	3	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	491	1	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	604	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	608	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	613	1	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	618	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	619	3	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	622	4	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	623	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	757	7	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	783	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	801	11	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	807	74	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	819	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	933	11	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	978	9	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	1028	6	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	1043	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	2393	5	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	3111	3	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	3163	1	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	3181	0	1
05093700*2013-07-08*12725*I	05093700	08/07/2013	P3	C	3207	0	1
