CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	193	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	518	6	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	650	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	657	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	658	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	801	2	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	807	48	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	819	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	849	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	880	1088	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	892	2752	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	906	4	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	908	2	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	918	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	928	272	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	933	3145	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	967	56	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	978	3	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	994	5	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	997	10	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	1004	5	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	1009	84	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	1033	5	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	1043	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	1055	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	1061	168	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	1071	2	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	1089	2	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	3170	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	5194	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	A	9794	408	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	193	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	518	3	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	650	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	657	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	658	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	801	48	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	807	3	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	819	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	849	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	880	96	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	892	592	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	906	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	908	2	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	918	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	928	34	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	933	7616	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	967	3	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	978	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	994	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	997	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	1004	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	1009	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	1033	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	1043	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	1055	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	1061	52	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	1071	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	1089	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	3170	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	5194	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	B	9794	136	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	193	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	518	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	650	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	657	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	658	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	801	640	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	807	352	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	819	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	849	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	880	352	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	892	1984	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	906	2	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	908	2	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	918	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	928	384	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	933	8960	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	967	6	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	978	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	994	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	997	8	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	1004	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	1009	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	1033	3	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	1043	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	1055	2	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	1061	136	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	1071	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	1089	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	3170	1	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	5194	0	1
06118000*2013-06-17*2779*I	06118000	17/06/2013	MP6	C	9794	1088	1
